Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,GREATER LONDON AUTHORITY ,12/07/2022,29042,"176,082.00",PCS LOCAL AUTH
London Borough of Bromley, General Fund Total,Holding Account Total,THE LONDON PENSIONS FUND AUTHORITY ,12/07/2022,29043,"44,763.60",OTHER CREDS
London Borough of Bromley, General Fund Total,Holding Account Total,LEE VALLEY REGIONAL PARK AUTHORITY ,12/07/2022,29044,"26,289.78",PCS LOCAL AUTH
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,TEACHERS PENSIONS ,12/07/2022,29046,"101,299.34",OTHER CREDS
London Borough of Bromley, Housing Capital Total,Capital Total,HMRC ,12/07/2022,29049,"6,000.00",TAX AUTHORITY
London Borough of Bromley, General Fund Total,Holding Account Total,THE ENVIRONMENT AGENCY ,12/07/2022,29050,"65,672.64",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,NELLSAR LIMITED ,07/07/2022,219459,"3,715.27",TCR RESIDENTIAL HOME
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,14/07/2022,219460,"1,164.96",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",HAWES DOWN PRIMARY SCHOOL ,14/07/2022,219461,940.00,REFUNDS
London Borough of Bromley, Interest on General Fund Balances,"Resources, Commissioning and Contracts Management",LINK TREASURY SERVICES LTD ,14/07/2022,219462,485.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Building Control,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,14/07/2022,219465,"1,500.00",REDACTED PERSONAL DATA
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,21/07/2022,219475,"5,600.00",REDACTED PERSONAL DATA
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,21/07/2022,219494,629.12,TCR UTILITY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACADEMY21 LTD ,27/07/2022,219499,"1,400.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,REDACTED PERSONAL DATA,27/07/2022,219501,"1,470.00",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,EDUCATION FOR THE 21ST CENTURY - COOPERS SCHOOL ,27/07/2022,219502,607.45,REFUNDS
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,27/07/2022,219515,610.16,TCR UTILITY
London Borough of Bromley, Building Control,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,27/07/2022,219517,515.00,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST OLAVES SCHOOL TRUST ,27/07/2022,219520,"4,642.00",VOS CHARITY ORG
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",TLT ACADEMY ,27/07/2022,219522,"1,200.00",REFUNDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",TLT ACADEMY ,27/07/2022,219522,"1,200.00",REFUNDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",TLT ACADEMY ,27/07/2022,219522,950.00,REFUNDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",TLT ACADEMY ,27/07/2022,219522,950.00,REFUNDS
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,04/07/2022,1000101,"44,356.18",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,04/07/2022,1000103,585.77,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,04/07/2022,1000104,"1,541.68",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,04/07/2022,1000105,"5,038.33",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,REDACTED PERSONAL DATA,05/07/2022,1000106,527.21,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,05/07/2022,1000109,"2,614.20",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,06/07/2022,1000113,"11,683.72",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,06/07/2022,1000114,"5,800.85",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,06/07/2022,1000115,"2,322.18",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,REDACTED PERSONAL DATA,06/07/2022,1000115,464.44,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,WTAX UK LTD ,06/07/2022,1000116,"20,000.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,WTAX UK LTD ,06/07/2022,1000116,"4,000.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON LGPS CIV LTD ,07/07/2022,1000117,"25,000.00",PCS GOVT DEPT
