Organisation,Service Area,New Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Subjective Grouping,Merchant Category
London Borough of Bromley,Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,01-Apr-22,4985559,24861.52,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SEQUENCE CARE LTD,01-Apr-22,4985592,61508.39,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SEQUENCE HEALTHCARE MANAGEMENT LTD,01-Apr-22,4985593,16445.14,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Libraries,"Renewal, Recreation and Housing",GREENWICH LEISURE LTD,01-Apr-22,4985558,30302.46,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Parks and Green Spaces,Environment & Community Services,VEOLIA ENVIRONMENTAL SERVICES PLC,01-Apr-22,4985606,55866.61,Third Party Payments,VENDOR
London Borough of Bromley,Public Protection,Public Protection and Enforcement,CITY OF LONDON,01-Apr-22,4985542,654,Supplies and Services,OTHER CREDS
London Borough of Bromley,Public Protection,Public Protection and Enforcement,KENT COUNTY COUNCIL,01-Apr-22,4985562,1274.1,Supplies and Services,PCS  LOCAL AUTH
London Borough of Bromley,Public Protection,Public Protection and Enforcement,TAMESIDE,01-Apr-22,4985598,1600,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Quality Assurance & Safeguarding,Adult Care and Health,RADIGIT CONSULTANCY SERVICES LTD,01-Apr-22,4985590,1380,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Quality Assurance & Safeguarding,Adult Care and Health,REDACTED PERSONAL DATA,01-Apr-22,4985546,3000,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning East,"Education, Children and Families",ALPHA BIOLABORATORIES LTD,01-Apr-22,4985529,1065,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Safeguarding and Care Planning East,"Education, Children and Families",FOSTERING SUPPORT GROUP LTD,01-Apr-22,4985555,3088.68,Third Party Payments,VENDOR
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,BROMLEY MENCAP,01-Apr-22,4985537,4940.1,Premises,OTHER CREDS
London Borough of Bromley,Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,01-Apr-22,4985545,486,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,01-Apr-22,4985556,6284.04,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,01-Apr-22,4985600,1038.96,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",BENJAMIN UK LTD,01-Apr-22,4985533,14700,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",CHILDRENS SERVICES NETWORK,01-Apr-22,4985541,2625,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",PSYCHOLOGY DIRECT LTD,01-Apr-22,4985589,940.3,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,01-Apr-22,4985576,4072.68,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Street Environment,Environment & Community Services,VEOLIA ENVIRONMENTAL SERVICES PLC,01-Apr-22,4985606,425220.92,Third Party Payments,VENDOR
London Borough of Bromley,Transport Operations and Depot Management,Environment & Community Services,VEOLIA ENVIRONMENTAL SERVICES PLC,01-Apr-22,4985606,274.56,Premises,VENDOR
London Borough of Bromley,Waste Services,Environment & Community Services,VEOLIA ENVIRONMENTAL SERVICES PLC,01-Apr-22,4985606,-100966.17,Income,VENDOR
London Borough of Bromley,Waste Services,Environment & Community Services,VEOLIA ENVIRONMENTAL SERVICES PLC,01-Apr-22,4985606,24,Supplies and Services,VENDOR
London Borough of Bromley,Waste Services,Environment & Community Services,VEOLIA ENVIRONMENTAL SERVICES PLC,01-Apr-22,4985606,1863064.36,Third Party Payments,VENDOR
London Borough of Bromley,Admin Buildings & Facilities Support,"Resources, Commissioning and Contracts Management",DALE POWER SOLUTIONS LTD,01-Apr-22,4985544,2400,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Safeguarding and Care Planning East,"Education, Children and Families",PARTNER ABUSE INTERVENTIONS LTD,01-Apr-22,4985582,468,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",WILLOW ESTATE AGENTS (LONDON) LTD,01-Apr-22,4985608,35943.5,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",CARE TRADE CHARITABLE TRUST,01-Apr-22,4985539,7664,Third Party Payments,VOS CHARITY ORG
London Borough of Bromley,Insurance Fund,"Resources, Commissioning and Contracts Management",PLEXUS LEGAL LLP,01-Apr-22,4985585,3154.5,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",APEX HOUSING SOLUTIONS LTD,01-Apr-22,4985530,137052.6,Third Party Payments,TCR LANDLORD
