Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,TEACHERS PENSIONS ,22/11/2022,29208,"78,140.74",OTHER CREDS
London Borough of Bromley, Concessionary Fares,"Resources, Commissioning and Contracts Management",TRANSPORT TRADING LTD ,22/11/2022,29209,"1,261,205.25",VENDOR
London Borough of Bromley, General Fund Total,Holding Account Total,LEE VALLEY REGIONAL PARK AUTHORITY ,22/11/2022,29210,"26,289.78",PCS LOCAL AUTH
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,219753,"1,379.40",REDACTED PERSONAL DATA
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,02/11/2022,219754,"1,094.53",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,02/11/2022,219754,"1,296.37",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,02/11/2022,219754,"3,328.33",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,02/11/2022,219754,"2,473.55",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,02/11/2022,219754,"5,342.55",TCR UTILITY
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,02/11/2022,219755,"16,884.30",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,UNIVERSITY OF GREENWICH ,02/11/2022,219756,675.00,TCR TRAINING
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,09/11/2022,219761,"1,096.94",REDACTED PERSONAL DATA
London Borough of Bromley, Planning,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,09/11/2022,219775,"1,660.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,09/11/2022,219777,525.00,REDACTED PERSONAL DATA
London Borough of Bromley, Building Control,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,15/11/2022,219783,644.00,REDACTED PERSONAL DATA
London Borough of Bromley, Public Protection,Public Protection and Enforcement,REDACTED PERSONAL DATA,23/11/2022,219798,"1,321.00",REDACTED PERSONAL DATA
London Borough of Bromley, Environment Balance Sheet,Balance Sheet Total,REDACTED PERSONAL DATA,23/11/2022,219799,"1,513.00",REDACTED PERSONAL DATA
London Borough of Bromley, Environment Balance Sheet,Balance Sheet Total,REDACTED PERSONAL DATA,23/11/2022,219800,582.00,REDACTED PERSONAL DATA
London Borough of Bromley, Environment Balance Sheet,Balance Sheet Total,REDACTED PERSONAL DATA,23/11/2022,219802,"1,513.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ROYAL MASONIC BENEVOLENT INSTITUTION ,23/11/2022,219808,"8,114.16",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ST AUBYNS NURSING HOME * 3005827 ,23/11/2022,219809,"23,624.01",OTHER CREDS
London Borough of Bromley, Pension Revenue,Pension Revenue Total,MERCER LTD ,01/11/2022,1000329,"8,575.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,MERCER LTD ,01/11/2022,1000329,"1,715.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Revenue,Pension Revenue Total,ROYAL BOROUGH OF GREENWICH ,02/11/2022,1000332,"6,102.93",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,03/11/2022,1000335,"5,290.46",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,03/11/2022,1000336,"139,306.47",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,03/11/2022,1000337,"25,757.55",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,03/11/2022,1000338,748.55,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,03/11/2022,1000340,"50,500.70",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,03/11/2022,1000341,"7,082.23",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,08/11/2022,1000343,"43,591.48",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,08/11/2022,1000344,849.29,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,09/11/2022,1000346,"7,685.18",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/11/2022,1000348,"3,970.29",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/11/2022,1000349,"1,778.85",REDACTED PERSONAL DATA
